﻿co_dimensao;no_verificacao;no_dimensao;no_aplicavel;no_desc;no_declaracao;no_anexo;no_finalidade;
DI;D1_00022;Gestão da Informação;E/DF/M;Envio de de MSCs com todos os códigos de poder/órgão;MSC;MSCs com informação de todos os poderes/órgãos;Verifica a quantidade de matrizes com todos os códigos de poder/órgão informados. Cada MSC completa vale 1/13 da pontuação.;
DI;D1_00023;Gestão da Informação;E/DF/M;Envio de MSCs com dados do poder executivo iguais entre meses diferentes;MSC;MSCs do executivo repetida;Verifica a quantidade matrizes com dados do poder executivo repetida em mais de um mês. Cada MSC única vale 1/13 da pontuação.;
DI;D1_00024;Gestão da Informação;E/DF/M;Envio de MSCs com dados do legislativo iguais entre meses diferentes;MSC;MSCs do legislativo repetida;Verifica a quantidade matrizes com dados do poder legislativo repetida em mais de um mês. Cada MSC única vale 1/13 da pontuação.;
DI;D1_00025;Gestão da Informação;E/DF/M;Envio de MSCs com contas do passivo com saldo invertido incorretamente;MSC;MSCs com contas de passivo com saldos invertidos;Verifica a quantidade de matrizes com contas dos grupos 2111, 2112, 2113,2114, 2121, 2122, 2123, 2124, 2125,2126, 213, 214, 215, 221, 222, 223 cujo saldo final está com natureza diferente da padrão do PCASP Estendido.  Cada MSC vale 1/13 da pontuação.;
DI;D1_00026;Gestão da Informação;E/DF/M;Envio de MSCs com contas de patrimônio líquido com saldo invertido incorretamente;MSC;MSCs com contas de patrimonio líquido com saldos invertidos;Verifica a quantidade de matrizes com contas dos grupos 2311, 2312, 232, 233, 234, 235, 236 cujo saldo final está com natureza diferente da padrão do PCASP Estendido. Cada MSC vale 1/13 da pontuação.;
DI;D1_00027;Gestão da Informação;E/DF/M;Envio de MSCs com contas com atributo F (financeiro) sem detalhamento de fonte ou destinação de recursos;MSC;MSCs com informações complementares - fonte de recurso - incompletas;Verifica a quantidade matrizes com contas contábeis com informação complementar de  atributo do superávit financeiro igual a F que não tenham informação complementar de FR - fonte ou destinação de recurso - associada.  Cada MSC vale 1/13 da pontuação.;
DI;D1_00028;Gestão da Informação;E/DF/M;Envio de MSCs com todas as classes de contas (Patrimonial, orçamentária e controle);MSC;MSCs com informção de contas incompletas;Verifica se foram enviados valores nas Matrizes de Saldos Contábeis, diferentes de zero, em todas as classes de contas da MSC: patrimonial (1, 2, 3 e 4), orçamentária (5 e 6) e controle (7 e 8). Cada MSC vale 1/13 da pontuação.;
DI;D1_00029;Gestão da Informação;E/DF/M;Envio de MSCs com contas de receita orçamentária e deduções sem detalhamento de fonte  ou destinação de recurso;MSC;MSCs com informações complementares de contas de receita - fonte ou destinação de recurso - incompletas;Verifica a quantidade de MSC com contas dos grupos 6211, 6212, 6213 cujos registros não apresentam detalhamento de fonte ou destinação de recurso. Cada MSC vale 1/13 da pontuação.;
DI;D1_00030;Gestão da Informação;E/DF/M;Envio de MSCs com contas de receita orçamentária e deduções sem o detalhamento de natureza de receita;MSC;MSCs com informações complementares de contas de receita - natureza da receita - incompletas;Verifica a quantidade de MSC com contas dos grupos 6211, 6212, 6213 cujos registros não apresentam detalhamento de natureza da receita. Cada MSC vale 1/13 da pontuação.;
DI;D1_00031;Gestão da Informação;E/DF/M;Envio de MSCs com contas de despesa orçamentária sem o detalhamento de natureza de despesa;MSC;MSCs com informações complementares de contas de despesa - natureza de despesa - incompletas;Verifica a quantidade de MSC com contas dos grupos 62213 cujos registros não apresentam detalhamento de natureza da despesa. Cada MSC vale 1/13 da pontuação.;
DI;D1_00032;Gestão da Informação;E/DF/M;Envio de MSCs com contas de despesa orçamentária sem o detalhamento de função/subfunção;MSC;MSCs com informações complementares de contas de despesa - função/subfunção - incompletas;Verifica a quantidade de MSC com contas dos grupos 62213 cujos registros não apresentam detalhamento de função/subfunção. Cada MSC vale 1/13 da pontuação.;
DI;D1_00033;Gestão da Informação;E/DF/M;Envio de MSCs com contas de despesa orçamentária sem o detalhamento de fonte ou destinação de recursos;MSC;MSCs com informações complementares de contas de despesa - fonte de recursos - incompletas;Verifica a quantidade de MSC com contas dos grupos 62213 cujos registros não apresentam detalhamento de fonte ou destinação de recursos. Cada MSC vale 1/13 da pontuação.;
DII;D2_00001;Contábil;E/DF/M;Informação da variação patrimonial aumentativa do FUNDEB no Anexo I-HI da DCA;DCA;ANEXO I - HI;Verifica se foi informado, no Anexo I-HI da DCA, valor da variação patrimonial aumentativa com o FUNDEB.;
DII;D2_00002;Contábil;E/DF/M;Informação da variação patrimonial diminutiva do FUNDEB no Anexo I-HI da DCA;DCA;ANEXO I - HI;Verifica se foi informado, no Anexo I-HI da DCA, valor da variação patrimonial diminutiva com o FUNDEB.;
DII;D2_00003;Contábil;E/DF/M;Informação de deduções de receitas para formação do FUNDEB no Anexo I-C da DCA;DCA;ANEXO I - C;Verifica se foram informadas, no Anexo I-C da DCA, valores referentes ao registro orçamentário de destinação ao FUNDEB.;
DII;D2_00004;Contábil;E/DF/M;Informação das receitas orçamentárias do FUNDEB no Anexo I-C da DCA;DCA;ANEXO I - C;Verifica se foram informadas, no Anexo I-C da DCA, as receitas orçamentárias com a entrada de recursos para o FUNDEB.;
DII;D2_00005;Contábil;E/DF/M;Informação das despesas orçamentárias com encargos patronais no Anexo I-D da DCA;DCA;ANEXO I - D;Verifica se foram informadas, no Anexo I-D da DCA, as despesas orçamentárias com encargos patronais relativos aos servidores e funcionários do ente.;
DII;D2_00006;Contábil;E/DF/M;Informação das despesas orçamentárias com pessoal no Anexo I-D da DCA;DCA;ANEXO I - D;Verifica se foram informadas, no Anexo I-D da DCA, as despesas orçamentárias os servidores e funcionários do ente.;
DII;D2_00007;Contábil;E/DF/M;Informação de despesas orçamentárias de custeio no Anexo I-D da DCA;DCA;ANEXO I - D;"Verifica se foram informadas, no Anexo I-D da DCA, as despesas orçamentárias de outros grupos de natureza da despesa relacionados a custeio diferente de ""Pessoal e Encargos Sociais"" e ""Juros e Encargos da Dívida"".";
DII;D2_00008;Contábil;E/DF/M;Informação das despesa orçamentárias por função no Anexo I-E da DCA;DCA;ANEXO I - E;Verifica se foram informadas, no Anexo I-E da DCA, as despesas orçamentárias classificadas por função do gasto púbblico.;
DII;D2_00010;Contábil;E/DF/M;Informação das receitas de transferências intergovernamentais no Anexo I-C da DCA;DCA;ANEXO I - C;Verifica se foram informadas, no Anexo I-C da DCA, as receitas orçamentárias de transferências de outros entes/entidades.;
DII;D2_00011;Contábil;E/DF/M;Informação de receitas orçamentárias tributárias no Anexo I-C da DCA;DCA;ANEXO I - C;Verifica se foram informadas, no Anexo I-C da DCA, as receitas orçamentárias tributárias.;
DII;D2_00012;Contábil;E/DF/M;Avalia a existência de receitas orçamentárias menores que suas deduções no Anexo I-C da DCA;DCA;ANEXO I - C;Verifica, no Anexo I-C da DCA, se o valor de deduções de receitas é superior às receitas brutas para cada uma das linhas. As naturezas de receitas começadas por 132 não são analisadas.;
DII;D2_00013;Contábil;E/DF/M;"Avalia a existência de ajustes para perdas maiores que os ativos originais no Anexo I-AB da DCA para ""Créditos a curto e longo prazos""";DCA;ANEXO I - AB;"Verifica a relação entre o ajuste para perdas dos ""Créditos a curto e longo prazo"" e suas contas principais no Anexo I-AB da DCA. O valor dos ajustes não pode ser superior aos valores das contas originais.";
DII;D2_00014;Contábil;E/DF/M;"Avalia a existência de ajustes para perdas maiores que os ativos originais no Anexo I-AB da DCA para ""Demais créditos e valores a curto e longo prazo""";DCA;ANEXO I - AB;"Verifica a relação entre o ajuste para perdas dos ""Demais créditos e valores a curto e longo prazo"" e suas contas principais no Anexo I-AB da DCA. O valor dos ajustes não pode ser superior aos valores das contas originais.";
DII;D2_00015;Contábil;E/DF/M;Informação de valor patrimonial de bens móveis no Anexo I-AB da DCA;DCA;ANEXO I - AB;Verifica se foi informado saldo patrimonial de bens móveis no Anexo I-AB da DCA.;
DII;D2_00016;Contábil;E/DF/M;Informação de Depreciação acumulada de bens móveis no Anexo I-AB da DCA;DCA;ANEXO I - AB;Verifica se foi informado saldo patrimonial de depreciação acumulada de bens móveis no Anexo I-AB da DCA.;
DII;D2_00017;Contábil;E/DF/M;Informação de variação patrimonial diminutiva de depreciação de bens móveis e imóveis no Anexo I-HI da DCA;DCA;ANEXO I - HI;Verifica se foi informada Variação patrimonial diminutiva de depreciação de bens móveis e imóveis no Anexo I-HI da DCA.;
DII;D2_00018;Contábil;E/DF/M;Avalia se o valor dos bens móveis é maior que sua depreciação acumulada no Anexo I-AB da DCA;DCA;ANEXO I - AB;Verifica se os valores de depreciação de bens móveis é inferior ao valor  total de bens móveis no Anexo I-AB da DCA.;
DII;D2_00019;Contábil;E/DF/M;Informação do valor patrimonial de bens imóveis no Anexo I-AB da DCA;DCA;ANEXO I - AB;Verifica se foi informado saldo patrimonial de bens imóveis no Anexo I-AB da DCA.;
DII;D2_00020;Contábil;E/DF/M;Informação de depreciação acumulada de bens imóveis no Anexo I-AB da DCA;DCA;ANEXO I - AB;Verifica se foi informado saldo patrimonial de depreciação acumulada de bens imóveis no Anexo I-AB da DCA.;
DII;D2_00021;Contábil;E/DF/M;Avalia se o valor dos bens imóveis é maior que sua depreciação acumulada no Anexo I-AB da DCA;DCA;ANEXO I - AB;Verifica se os valores de depreciação acumulada de bens imóveis é inferior ao valor total de bens imóveis no Anexo I-AB da DCA.;
DII;D2_00022;Contábil;E/DF/M;Relação entre a VPA de Contribuições para o RPPS e a Provisão Atuarial do RPPS;DCA;"ANEXO I - AB
ANEXO I - HI";Verificação da existência de saldo na conta de provisão atuarial no balanço patrimonial (Anexo I-AB) sempre que existirem valores de VPA de contribuições para o RPPS no Anexo I-HI da DCA.;
DII;D2_00023;Contábil;E/DF/M;Avalia se o valor de inscrição de restos a pagar não processados no Anexo I-D da DCA é menor ou igual à diferença entre despesas empenhadas e liquidadas;DCA;ANEXO I - D;Verifica se o valor inscrito em RPNP no exercício é menor ou igual à diferença entre os valores registrados de despesa empenhada e liquidada no Anexo I-D da DCA.;
DII;D2_00024;Contábil;E/DF/M;Avalia se o valor de inscrição de restos a pagar processados no Anexo I-D da DCA é menor ou igual à diferença entre despesas liquidadas e pagas;DCA;ANEXO I - D;Verifica se o valor inscrito em RPP no exercício é menor ou igual à diferença entre os valores registrados de despesa liquidada e paga no Anexo I-D da DCA.;
DII;D2_00028;Contábil;E/DF/M;Avalia se o valor de Passivo Circulante Financeiro é menor ou igual ao Passivo Circulante no Anexo I-AB da DCA;DCA;ANEXO I - AB;Verifica se o valor do Passivo Circulante Financeiro é menor ou igual ao valor de Passivo Circulante no Anexo I-AB da DCA.;
DII;D2_00029;Contábil;E/DF/M;Relação entre empréstimos e financiamentos no Anexo I-AB e a VPD  de Juros e Encargos no Anexo I-HI - PIPCP item 10;DCA;"ANEXO I - AB 
ANEXO I - HI";Verifica a existência de VPD de Juros e Encargos de Empréstimos e Financiamentos no Anexo I-HI quando foram informados valores de Obrigações decorrentes de empréstimos e financiamentos no Anexo I-AB da DCA.;
DII;D2_00030;Contábil;E/DF/M;Existência de contas de terceiro nível do PCASP com saldos negativos no Anexo - I-AB da DCA;DCA;ANEXO I - AB;Verifica se foram informados valores negativos nas contas de balanço, no terceiro nível do PCASP, no Anexo I-AB da DCA. Não são avaliadas contas que começam com 23.;
DII;D2_00031;Contábil;E/DF/M;Existência de contas de terceiro nível do PCASP com saldos negativos no Anexo - I-HI da DCA;DCA;ANEXO I - HI;Verifica se foram informados valores negativos nas contas de VPA e VPD, no terceiro nível do PCASP, no Anexo I-HI da DCA. São avaliados todos os grupos de contas.;
DII;D2_00032;Contábil;E/DF/M;Informação de Ajuste de Dívida Ativa (Tributária + Não Tributária) no Anexo I-AB da DCA;DCA;ANEXO I - AB;Verifica se o ente aplica o PIPCP de ajuste para perdas da Dívida ativa. Se existe saldo de Dívida ativa, é verificada a existência de ajuste para perdas no mesmo grupo. Curto prazo e longo prazo são analisados separadamente.;
DII;D2_00033;Contábil;E/DF/M;Informação de receitas que não são de competência do ente no Anexo I-C da DCA;DCA;ANEXO I - C;Verifica se foi informada alguma receita ou dedução de receita no Anexo I-C da DCA que não é de competência do ente.;Detalhar:
DII;D2_00034;Contábil;E/DF/M;Existência de contas de quinto nível do PCASP com saldos negativos no Anexo - I-HI da DCA;DCA;ANEXO I - HI;Verifica se foram informados valores negativos nas contas de VPA e VPD, no quinto nível do PCASP, no Anexo I-HI da DCA. São avaliados todos os grupos de contas.;
DII;D2_00035;Contábil;E/DF/M;Informação de deduções de Receitas com sinal negativo no Anexo I-C da DCA;DCA;ANEXO I - C;Verifica se foram informados valores negativos nas colunas das deduções da receita do Anexo I-C da DCA.;
DII;D2_00036;Contábil;E/DF;Verifica a evidenciação de créditos tributários na DCA, relacionando a existência de VPD no Anexo I-HI com créditos tributários no Anexo I-AB - PIPCP item 1;DCA;"ANEXO I - AB
ANEXO I - HI";Verifica se houve evidenciação de créditos tributários: se existe VPA de tributos no Anexo I-HI, deve haver o registro do crédito no ativo curto/longo prazo no Anexo I-AB  - PIPCP item 1;
DII;D2_00037;Contábil;E/DF/M;Verifica a informação de registro de créditos tributários do período no Anexo I-HI da DCA - PIPCP item 1;DCA;ANEXO I - HI;Verifica se houve registro de créditos tributários no período no Anexo I-HI da DCA.;
DII;D2_00038;Contábil;E/DF;Verifica a informação de créditos previdenciários no Anexo I-AB da DCA - PIPCP item 2;DCA;ANEXO I - AB;Verifica se existem créditos previdenciários registrados no Anexo I-AB da DCA.;
DII;D2_00039;Contábil;E/DF/M;Verifica a evidenciação de provisões por competência, relacionando a existência de VPD no Anexo I-HI e passivos no Anexo I-AB da DCA;DCA;"ANEXO I - AB
ANEXO I - HI";Verifica as provisões por competência: se há valor de VPD de provisão no Anexo I-HI, deve haver o registro no passivo de curto ou de longo prazo no Anexo I-AB.;
DII;D2_00040;Contábil;E/DF/M;Existência de contas de quinto nível do PCASP com saldos negativos no Anexo I-AB da DCA;DCA;ANEXO I - AB;Verifica se foram informados valores negativos nas contas de balanço, no quinto nível do PCASP, no Anexo I-AB da DCA. Não são avaliadas contas que começam com 23.;
DII;D2_00043;Contábil;E/DF/M;Relação entre ativo intangível e a respectiva amortização no Anexo I-AB da DCA;DCA;ANEXO I - AB;Verifica se o valor de amortização acumulada é inferior ao valor do ativo intangível no Anexo I-AB da DCA.;
DII;D2_00044;Contábil;E/DF/M;Avalia a igualdade das receitas arrecadadas na MSC de encerramento e no Anexo I-C da DCA;"MSC
DCA";"MSCE
ANEXO I - C";Verifica se o valor acumulado das receitas arrecadadas da MSC de encerramento é igual às receitas arrecadadas do Anexo I-C da DCA. Na MSC de encerramento, considera-se o saldo inicial das contas começadas por 6212, 6213101, 6213102, 62132 e 62139 que tenham detalhamento de natureza de receita.;
DII;D2_00045;Contábil;E/DF;Avalia a igualdade das receitas com tributos estaduais na MSC de encerramento e no Anexo I-C da DCA;"MSC
DCA";"MSCE
ANEXO I - C";Verifica se o valor acumulado das receitas com tributos estaduais (ICMS, IPVA, ITCD, IRRF) da MSC de encerramento é igual ao informado no Anexo I-C da DCA.  Na MSC de encerramento, considera-se o saldo inicial das contas começadas por 6212, 6213101, 6213102, 62132 e 62139 que tenham detalhamento de natureza de receita.;
DII;D2_00046;Contábil;M;Avalia a igualdade das receitas com tributos municipais na MSC de encerramento e no Anexo I-C da DCA;"MSC
DCA";"MSCE
ANEXO I - C";Verifica se o valor acumulado das receitas com tributos municipais ( IPTU, ISS, ITBI, IRRF ) da MSC de encerramento é igual ao informado no Anexo I-C da DCA.  Na MSC de encerramento, considera-se o saldo inicial das contas começadas por 6212, 6213101, 6213102, 62132 e 62139 que tenham detalhamento de natureza de receita.;
DII;D2_00047;Contábil;E/DF;Avalia a igualdade das receitas estaduais com transferências constitucionais na MSC de encerramento e no Anexo I-C da DCA;"MSC
DCA";"MSCE
ANEXO I - C";Verifica se o valor acumulado das receitas estaduais com transferências ( Cota-Parte do FPE e Transferências do FUNDEB) da MSC de encerramento é igual ao informado no Anexo I-C da DCA.  Na MSC de encerramento, considera-se o saldo inicial das contas começadas por 6212, 6213101, 6213102, 62132 e 62139 que tenham detalhamento de natureza de receita.;
DII;D2_00048;Contábil;M;Verifica a igualdade das receitas municipais com transferências constitucionais na MSC de dezembro e no Anexo I-C da DCA;"MSC
DCA";"MSCE
ANEXO I - C";Verifica se o valor acumulado das receitas municipais com transferências (Cotas-Partes do FPM, do ICMS, do IPVA, do ITR e Transferências do FUNDEB) da MSC de encerramento é igual ao informado no Anexo I-C da DCA.  Na MSC de encerramento, considera-se o saldo inicial das contas começadas por 6212, 6213101, 6213102, 62132 e 62139 que tenham detalhamento de natureza de receita.;
DII;D2_00049;Contábil;E/DF/M;Verifica a igualdade das Despesas Orçamentárias empenhadas, liquidadas e pagas na MSC de encerramento e no Anexo I-D da DCA;"MSC
DCA";"MSCE
ANEXO I - D";Verifica se o valor das despesas orçamentárias no Anexo I-D da DCA está igual ao saldo inicial da MSC de encerramento. Avaliam-se valores empenhados, liquidados e pagos separadamente. Na MSC de encerramento, considera-se o saldo inicial das contas do grupo 62213 que tenham detalhamento de natureza de despesa.;
DII;D2_00050;Contábil;E/DF/M;Verifica a igualdade dos Restos a Pagar processados e não processados na MSC de encerramento e no Anexo I-D da DCA;"MSC
DCA";"MSCE
ANEXO I - D";Verifica se o valor dos RPP e RPNP no Anexo I-D da DCA está igual ao saldo inicial da MSC de encerramento. Avaliam-se valores de RPP e RPNP separadamente. Na MSC de encerramento, considera-se o saldo inicial das contas começadas por 6221304 e 6221307 que tenham detalhamento de natureza de despesa.;
DII;D2_00051;Contábil;E/DF/M;Verifica se o total de ajustes para perdas de estoques é maior que o saldo de estoques no Anexo I-AB da DCA;DCA;Anexo I-AB;Verifica se o do total do Ajuste para perdas em Estoques é inferior ao total do saldo dos Estoques no Anexo I-AB da DCA.;
DII;D2_00052;Contábil;E/DF/M;Avalia a relação entre VPA ou VPD com resultado de equivalência patrimonial no Anexo I-H e participações permanentes no Anexo I-AB da DCA;DCA;Anexo I-AB e Anexo I-H;Verifica se o ente está registrando os investimentos permanentes, em conformidade com o PIPCP. Caso haja VPA ou VPD com equivalência patrimonial no Anexo I-HI, verifica-se a existência de investimentos permanentes no Anexo I-AB.;
DII;D2_00053;Contábil;E/DF/M;Verifica se o total de ajustes para perdas de estoques é maior que o saldo de estoques na MSC de Encerramento;MSC;MSC Encerramento;Verifica se o total do Ajuste para perdas em Estoques é inferior ao total do saldo dos Estoques na MSC de Encerramento.Na MSC de encerramento, utliza-se o saldo final (ending_balance) para contas de classe 1 e 2.;
DII;D2_00054;Contábil;E/DF/M;Avalia, na MSC de encerramento, a relação entre VPA ou VPD com resultado de equivalência patrimonial e participações permanentes;MSC;MSC Encerramento;Verifica se ente está registrando os investimentos permanentes, em conformidade com o PIPCP.  Caso haja VPA ou VPD com equivalência patrimonial, verifica-se a existência de investimentos permanentes. Na MSC de encerramento, utliza-se o saldo final (ending_balance) para contas de classe 1 e 2 e saldo inicial (beginning_balance) para contas de classe 3 e 4.;
DII;D2_00055;Contábil;E/DF/M;Avalia se o valor dos ativos intangíveis é maior que sua amortização acumulada na MSC de Encerramento;MSC;MSC Encerramento;Verifica se a amortização acumulada de ativos intangíveis é maior que o do ativo intangível. A avaliação é feita por grupo de ativos específico. Na MSC de encerramento, utliza-se o saldo final (ending_balance) para contas de classe 1 e 2.;
DII;D2_00058;Contábil;E/DF/M;Avalia se os valores de VPA e VPD com Fundeb estão iguais entre a MSC de encerramento e o Anexo I-HI da DCA;"MSC
DCA";DCA - Anexo I- HI e MSC de Encerramento;Verifica a igualdade entre os valores informados de Variação Patrimonial Aumentativa com FUNDEB na DCA e MSC. Na MSC de encerramento, utliza-se o saldo inicial (beginning_balance) para contas de classe 3 e 4.;
DII;D2_00059;Contábil;E/DF/M;"Avalia a existência de ajustes para perdas maiores que os ativos originais na MSC de encerramento para ""Créditos a curto e longo prazos""";MSC;MSC Encerramento;"Verifica a relação entre o valor de ajuste para perdas dos ""Créditos a curto e longo prazo"" e suas contas principais. Os valores de ajustes não podem ser superiores aos valores das contas originais. A verificação é feita por grupo de crédito. Na MSC de encerramento, utliza-se o saldo final (ending_balance) para contas de classe 1 e 2.";
DII;D2_00060;Contábil;E/DF/M;"Avalia a existência de ajustes para perdas maiores que os ativos originais na MSC de encerramento para ""Demais créditos e valores a curto e longo prazo""";MSC;MSC Encerramento;"Verifica a relação entre o valor de ajuste para perdas dos ""Demais créditos e valores a curto e longo prazo"" e suas contas principais. Os valores de ajustes não podem ser superiores aos valores das contas originais. A verificação é feita por grupo de crédito. Na MSC de encerramento, utliza-se o saldo final (ending_balance) para contas de classe 1 e 2.";
DII;D2_00061;Contábil;E/DF/M;Informação da variação patrimonial aumentativa do FUNDEB no Anexo I-HI da DCA;DCA;DCA - ANEXO I - H;Verifica se foi informada Variação Patrimonial Aumentativa com o FUNDEB no Anexo I-HI da DCA.;
DII;D2_00066;Contábil;E/DF/M;Avalia se o valor dos ativos intangíveis é maior que sua amortização acumulada no Anexo I-AB da DCA;DCA;DCA - Anexo I-AB;Verifica, na DCA, se o valor de amortização acumulada é inferior ao valor do ativo intangível. A avaliação é feita por tipo de ativo intangível.;
DII;D2_00067;Contábil;E/DF/M;Avalia se o valor dos bens móveis é maior que sua depreciação acumulada na MSC de encerramento;MSC;MSC Encerramento;Verifica, na MSC de encerramento, se os valores de depreciação de bens móveis são inferiores ao valor  total de bens móveis. Na MSC de encerramento, utliza-se o saldo final (ending_balance) para contas de classe 1 e 2.;
DII;D2_00068;Contábil;E/DF/M;Avalia se o valor dos bens imóveis é maior que sua depreciação acumulada na MSC de encerramento;MSC;MSC Encerramento;Verifica, na MSC de encerramento, se os valores  depreciação de bens imóveis são inferiores ao valor  total de bens imóveis. Na MSC de encerramento, utliza-se o saldo final (ending_balance) para contas de classe 1 e 2.;
DII;D2_00069;Contábil;E/DF/M;Avalia se o valor de despesas exceto-intra na função 09 (Prev. Social) é igual entre a MSC de encerramento e o Anexo I-E da DCA;"MSC
DCA";DCA - Anexo I-E/ MSC de encerramento;Compara, entre DCA X  MSC de Encerramento, as Despesas Exceto Intraorçamentárias na função 09 (Previdência Social). Na MSC de encerramento, utliza-se o saldo inicial (beginning_balance) para contas de classe 5 e 6. São avaliados os saldos das contas contábeis começadas por 62213 com modalidade de aplicação diferente de 91 e classificação funcional igual a 09.;
